﻿id,Summary,Owner,Type,Priority,Component,Version
2,"beattracking should output floats, not int",Paul Brossier,defect,normal,corelib,0.3.2
4,"on powerpc, fft(zeros) sometimes gives phase = pi",Paul Brossier,defect,normal,corelib,0.3.2
5,complete implementation of mfcc,Paul Brossier,task,normal,corelib,0.3.2
6,make compilation of java plugin optional,Paul Brossier,defect,normal,corelib,0.3.2
7,yinfft can be further optimised,Paul Brossier,enhancement,normal,corelib,0.3.2
8,useless memory allocation in aubio_pitchschmitt_detect,Paul Brossier,defect,normal,corelib,0.3.2
12,mfcc leaks memory,Paul Brossier,defect,normal,corelib,
13,various python bugs,Paul Brossier,defect,normal,corelib,0.3.2
14,Error during comilation,Paul Brossier,defect,normal,corelib,0.3.2
19,new_aubio_pitch returns NULL for unknown pitch detection methods,Paul Brossier,defect,normal,corelib,0.3.2
20,"All git repositories other than main ""aubio"" one are inaccessible (gst-aubio, java-aubio, pd-aubio, wavesurfer-aubio)",Paul Brossier,defect,normal,corelib,0.3.2
15,Bug in aubio-0.3.2 mathutils.c (silence_detection),Paul Brossier,defect,high,corelib,0.3.2
11,Failing to link to FFT,Paul Brossier,defect,normal,corelib,0.3.2
16,Is Support Here?,Paul Brossier,defect,normal,corelib,0.3.2
17,Thanks for the faast reply,Paul Brossier,defect,normal,corelib,0.3.2
21,[PATCH] gst-aubio doesn't compile against the latest version of libaubio.,Paul Brossier,defect,normal,corelib,0.3.2
